Ward,Donald J. Trump,Hillary Clinton,CON,LIB,WIG,WWP,ADP,WRITE-IN,TOTAL
City of Milwaukee Ward 80 ,372,1006,5,41,12,0,0,13,1449
City of Milwaukee Ward 81 ,197,295,1,26,1,0,0,10,530
City of Milwaukee Ward 82 ,304,389,5,42,8,1,0,11,760
City of Milwaukee Ward 83 ,363,494,4,50,8,0,0,13,932
City of Milwaukee Ward 84 ,224,391,1,28,5,1,2,17,669
City of Milwaukee Ward 85 ,300,574,1,41,12,0,0,19,947
City of Milwaukee Ward 86 ,318,526,3,45,8,1,1,17,919
City of Milwaukee Ward 87 ,171,363,2,28,6,0,0,10,580
City of Milwaukee Ward 88 ,187,442,3,25,9,1,0,15,682
City of Milwaukee Ward 89 ,253,603,2,36,10,0,1,13,918
City of Milwaukee Ward 90 ,215,654,3,19,17,1,0,14,923
City of Milwaukee Ward 91 ,112,1113,3,17,6,1,0,10,1262
City of Milwaukee Ward 92 ,238,933,3,34,11,0,0,22,1241
City of Milwaukee Ward 93 ,168,399,1,21,7,0,1,5,602
City of Milwaukee Ward 94 ,23,409,0,0,1,0,0,1,434
City of Milwaukee Ward 95 ,31,522,0,1,4,0,0,2,560
City of Milwaukee Ward 96 ,104,823,2,15,6,0,0,6,956
City of Milwaukee Ward 97 ,168,661,2,15,4,0,0,13,863
City of Milwaukee Ward 98 ,24,561,2,3,3,1,0,3,597
City of Milwaukee Ward 99 ,78,990,3,6,6,0,0,10,1093
City of Milwaukee Ward 100 ,25,671,2,5,2,0,0,2,707
City of Milwaukee Ward 101 ,24,944,0,7,11,0,1,3,990
City of Milwaukee Ward 102 ,36,1025,1,4,6,0,0,12,1084
City of Milwaukee Ward 103 ,64,1209,2,4,8,2,0,10,1299
City of Milwaukee Ward 104 ,26,1138,1,2,8,2,0,5,1182
City of Milwaukee Ward 105 ,3,469,0,3,1,0,0,2,478
City of Milwaukee Ward 106 ,10,429,0,0,0,0,0,1,440
City of Milwaukee Ward 107 ,7,691,0,4,4,0,0,2,708
City of Milwaukee Ward 108 ,13,649,2,2,2,0,0,0,668
City of Milwaukee Ward 109 ,8,728,1,0,1,2,0,1,741
City of Milwaukee Ward 110 ,3,417,0,1,2,0,2,4,429
City of Milwaukee Ward 111 ,6,525,0,5,6,0,0,2,544
City of Milwaukee Ward 112 ,13,641,0,2,4,1,0,3,664
City of Milwaukee Ward 113 ,10,556,1,0,0,1,0,2,570
City of Milwaukee Ward 114 ,7,500,0,4,0,1,0,3,515
City of Milwaukee Ward 115 ,13,863,0,2,3,0,0,3,884
City of Milwaukee Ward 116 ,10,438,0,1,2,1,0,5,457
City of Milwaukee Ward 117 ,5,581,0,3,3,0,0,2,594
City of Milwaukee Ward 118 ,16,610,1,3,2,1,0,2,635
City of Milwaukee Ward 119 ,14,609,0,2,4,1,0,3,633
City of Milwaukee Ward 120 ,11,567,1,5,3,0,0,1,588
City of Milwaukee Ward 121 ,10,671,0,1,4,2,0,3,691
City of Milwaukee Ward 122 ,29,717,1,8,10,1,0,1,767
City of Milwaukee Ward 123 ,54,804,0,14,28,2,0,5,907
City of Milwaukee Ward 124 ,56,471,1,21,9,0,0,9,567
City of Milwaukee Ward 125 ,129,923,4,28,34,2,1,14,1135
City of Milwaukee Ward 126 ,55,732,0,24,13,0,1,12,837
City of Milwaukee Ward 127 ,245,904,3,63,38,0,2,23,1278
City of Milwaukee Ward 128 ,337,1052,2,88,41,2,0,19,1541
City of Milwaukee Ward 129 ,180,706,1,46,13,1,0,16,963
City of Milwaukee Ward 130 ,325,863,7,64,29,0,5,11,1304
City of Milwaukee Ward 131 ,252,743,3,45,11,0,1,29,1084
City of Milwaukee Ward 132 ,355,1133,3,35,13,0,0,18,1557
City of Milwaukee Ward 133 ,132,680,0,43,25,2,2,9,893
City of Milwaukee Ward 134 ,148,680,3,64,18,1,0,19,933
City of Milwaukee Ward 135 ,159,775,2,55,28,1,1,19,1040
City of Milwaukee Ward 136 ,154,768,3,58,26,2,0,11,1022
City of Milwaukee Ward 137 ,85,565,2,23,12,1,0,8,696
City of Milwaukee Ward 138 ,126,1582,4,47,76,8,0,24,1867
City of Milwaukee Ward 139 ,77,1134,4,29,45,3,1,12,1305
City of Milwaukee Ward 140 ,23,436,0,3,1,0,1,5,469
City of Milwaukee Ward 141 ,20,529,4,5,12,0,0,2,572
City of Milwaukee Ward 142 ,12,538,1,5,3,0,0,7,566
City of Milwaukee Ward 143 ,8,531,0,2,1,1,0,5,548
City of Milwaukee Ward 144 ,9,405,0,1,1,0,0,1,417
City of Milwaukee Ward 145 ,2,244,0,0,2,1,0,2,251
City of Milwaukee Ward 146 ,1,242,0,0,1,0,0,3,247
City of Milwaukee Ward 147 ,15,902,0,3,5,0,0,6,931
City of Milwaukee Ward 148 ,15,635,3,2,3,1,1,2,662
City of Milwaukee Ward 149 ,10,734,1,1,7,0,1,3,757
City of Milwaukee Ward 150 ,20,569,2,3,7,1,0,8,610
City of Milwaukee Ward 151 ,6,430,1,4,0,0,0,2,443
City of Milwaukee Ward 152 ,12,367,2,3,1,1,0,0,386
City of Milwaukee Ward 153 ,40,759,0,5,18,2,0,6,830
City of Milwaukee Ward 154 ,17,567,0,1,1,1,0,3,590
City of Milwaukee Ward 155 ,11,460,0,2,4,2,0,8,487
City of Milwaukee Ward 156 ,17,659,0,10,5,2,0,8,701
City of Milwaukee Ward 157 ,34,473,2,7,8,0,0,5,529
City of Milwaukee Ward 158 ,18,436,1,8,5,0,0,5,473
City of Milwaukee Ward 159 ,23,441,0,9,3,1,0,5,482
City of Milwaukee Ward 160 ,9,601,0,0,3,2,0,3,618
City of Milwaukee Ward 161 ,6,204,0,4,0,0,0,0,214
City of Milwaukee Ward 162 ,8,355,0,3,2,0,0,4,372
City of Milwaukee Ward 163 ,24,617,0,6,7,0,0,4,658
City of Milwaukee Ward 164 ,94,702,1,10,4,1,0,3,815
City of Milwaukee Ward 165 ,111,563,2,14,7,0,0,9,706
City of Milwaukee Ward 166 ,43,263,3,5,6,0,0,7,327
City of Milwaukee Ward 167 ,141,598,4,23,12,0,1,10,789
City of Milwaukee Ward 168 ,261,1062,4,53,18,1,0,20,1419
City of Milwaukee Ward 169 ,24,443,0,2,6,0,2,5,482
City of Milwaukee Ward 170 ,11,374,0,4,0,2,0,2,393
City of Milwaukee Ward 171 ,6,141,1,2,1,0,1,1,153
City of Milwaukee Ward 172 ,21,445,1,2,1,0,1,3,474
City of Milwaukee Ward 173 ,18,588,0,0,1,0,1,9,617
City of Milwaukee Ward 174 ,26,781,1,3,4,1,0,8,824
City of Milwaukee Ward 175 ,41,509,2,10,4,0,0,0,566
City of Milwaukee Ward 176 ,20,710,0,5,0,1,0,2,738
City of Milwaukee Ward 177 ,324,1330,4,97,26,1,2,23,1807
City of Milwaukee Ward 178 ,244,919,2,92,19,3,1,15,1295
City of Milwaukee Ward 179 ,240,1183,4,93,32,1,1,25,1579
City of Milwaukee Ward 180 ,192,846,2,54,10,1,1,20,1126
City of Milwaukee Ward 181 ,320,1068,1,62,14,1,0,27,1493
City of Milwaukee Ward 182 ,276,1046,1,86,31,0,2,24,1466
City of Milwaukee Ward 183 ,419,1343,5,106,36,1,3,23,1936
City of Milwaukee Ward 184 ,361,953,7,84,22,1,2,17,1447
City of Milwaukee Ward 185 ,462,1328,8,108,23,1,0,34,1964
City of Milwaukee Ward 186 ,554,1267,4,120,15,0,2,39,2001
City of Milwaukee Ward 187 ,115,374,2,31,8,1,0,5,536
City of Milwaukee Ward 188 ,120,299,0,28,6,0,0,8,461
City of Milwaukee Ward 189 ,95,484,1,20,5,0,0,12,617
City of Milwaukee Ward 190 ,355,866,8,96,13,2,3,26,1369
City of Milwaukee Ward 191 ,299,633,4,49,10,0,0,9,1004
City of Milwaukee Ward 192 ,253,665,5,48,5,0,0,21,997
City of Milwaukee Ward 193 ,30,564,2,4,13,2,0,6,621
City of Milwaukee Ward 194 ,51,464,1,20,8,0,0,3,547
City of Milwaukee Ward 195 ,35,419,0,4,9,1,0,1,469
City of Milwaukee Ward 196 ,61,718,1,18,13,2,1,6,820
City of Milwaukee Ward 197 ,24,290,0,4,3,0,0,2,323
City of Milwaukee Ward 198 ,65,704,3,6,5,0,0,8,791
City of Milwaukee Ward 199 ,24,534,0,7,6,1,0,5,577
City of Milwaukee Ward 200 ,26,329,0,8,6,0,0,5,374
City of Milwaukee Ward 201 ,29,330,2,2,4,0,0,4,371
City of Milwaukee Ward 202 ,114,570,1,23,15,1,0,11,735
City of Milwaukee Ward 203 ,213,678,0,35,18,1,0,10,955
City of Milwaukee Ward 204 ,184,557,5,33,18,0,0,13,810
City of Milwaukee Ward 205 ,194,503,2,25,13,3,0,13,753
City of Milwaukee Ward 206 ,158,400,1,28,5,0,1,9,602
City of Milwaukee Ward 207 ,264,377,4,43,17,0,0,12,717
City of Milwaukee Ward 208 ,285,440,2,38,15,0,0,7,787
City of Milwaukee Ward 209 ,287,354,4,48,13,0,0,12,718
City of Milwaukee Ward 210 ,361,337,3,50,9,0,0,21,781
City of Milwaukee Ward 211 ,271,348,3,36,11,0,1,14,684
City of Milwaukee Ward 212 ,330,415,3,47,9,0,0,11,815
City of Milwaukee Ward 213 ,306,502,2,39,12,0,1,14,876
City of Milwaukee Ward 214 ,87,297,1,10,6,2,0,2,405
City of Milwaukee Ward 215 ,48,271,1,7,3,3,1,2,336
City of Milwaukee Ward 216 ,57,232,1,4,6,0,0,3,303
City of Milwaukee Ward 217 ,116,486,2,12,10,0,0,1,627
City of Milwaukee Ward 218 ,127,561,0,14,14,0,1,5,722
City of Milwaukee Ward 219 ,91,399,0,5,5,0,1,3,504
City of Milwaukee Ward 220 ,88,420,4,17,9,0,3,8,549
City of Milwaukee Ward 221 ,154,717,6,23,10,0,2,7,919
City of Milwaukee Ward 222 ,79,502,1,6,4,0,0,7,599
City of Milwaukee Ward 223 ,108,505,3,12,8,0,1,3,640
City of Milwaukee Ward 224 ,80,415,1,6,7,0,0,3,512
City of Milwaukee Ward 225 ,74,403,0,5,4,0,0,1,487
City of Milwaukee Ward 226 ,33,226,1,4,2,0,0,4,270
City of Milwaukee Ward 227 ,79,665,2,13,11,1,0,8,779
City of Milwaukee Ward 228 ,30,358,0,6,2,1,0,0,397
City of Milwaukee Ward 229 ,39,321,2,5,2,0,0,2,371
City of Milwaukee Ward 230 ,64,567,1,8,5,1,2,4,652
City of Milwaukee Ward 231 ,45,295,1,4,1,0,0,3,349
City of Milwaukee Ward 232 ,20,201,0,2,3,1,1,2,230
City of Milwaukee Ward 233 ,21,195,0,4,1,0,0,1,222
City of Milwaukee Ward 234 ,62,318,0,13,5,0,0,6,404
City of Milwaukee Ward 235 ,288,942,0,66,24,1,1,15,1337
City of Milwaukee Ward 236 ,55,383,1,14,5,1,0,2,461
City of Milwaukee Ward 237 ,48,504,0,2,9,0,3,8,574
City of Milwaukee Ward 238 ,64,429,0,7,6,1,0,4,511
City of Milwaukee Ward 239 ,61,354,0,5,3,1,0,10,434
City of Milwaukee Ward 240 ,53,433,0,7,9,1,0,2,505
City of Milwaukee Ward 241 ,168,646,1,49,28,0,0,10,902
City of Milwaukee Ward 242 ,147,606,8,24,22,0,0,14,821
City of Milwaukee Ward 243 ,242,716,2,35,21,0,0,11,1027
City of Milwaukee Ward 244 ,162,593,1,22,18,0,0,10,806
City of Milwaukee Ward 245 ,146,515,1,30,14,0,0,4,710
City of Milwaukee Ward 246 ,218,914,1,47,17,1,1,14,1213
City of Milwaukee Ward 247 ,141,423,2,24,7,0,0,12,609
City of Milwaukee Ward 248 ,187,934,3,55,34,1,1,15,1230
City of Milwaukee Ward 249 ,74,301,1,15,8,0,0,0,399
City of Milwaukee Ward 250 ,52,270,1,10,12,0,1,4,350
City of Milwaukee Ward 251 ,36,170,2,2,3,0,0,1,214
City of Milwaukee Ward 252 ,90,350,2,11,11,0,0,3,467
City of Milwaukee Ward 253 ,53,174,0,4,1,0,0,1,233
City of Milwaukee Ward 254 ,32,166,0,1,1,0,0,2,202
City of Milwaukee Ward 255 ,46,227,0,2,1,0,0,3,279
City of Milwaukee Ward 256 ,35,266,1,5,4,0,1,2,314
City of Milwaukee Ward 257 ,96,558,4,9,7,0,1,4,679
City of Milwaukee Ward 258 ,152,530,1,22,7,0,1,9,722
City of Milwaukee Ward 259 ,92,349,1,16,12,0,1,3,474
City of Milwaukee Ward 260 ,96,241,4,15,5,0,1,5,367
City of Milwaukee Ward 261 ,186,280,1,13,8,0,1,7,496
City of Milwaukee Ward 262 ,398,561,0,34,16,1,0,21,1031
City of Milwaukee Ward 263 ,174,334,2,17,8,0,1,4,540
City of Milwaukee Ward 264 ,438,634,5,42,7,0,0,15,1141
City of Milwaukee Ward 265 ,234,325,0,21,10,1,0,7,598
City of Milwaukee Ward 266 ,337,278,4,30,8,0,0,8,665
City of Milwaukee Ward 267 ,245,318,1,23,3,1,0,6,597
City of Milwaukee Ward 268 ,563,658,2,56,14,1,1,11,1306
City of Milwaukee Ward 269 ,344,416,6,33,10,1,2,12,824
City of Milwaukee Ward 270 ,360,365,5,26,8,1,0,6,771
City of Milwaukee Ward 271 ,599,679,3,53,15,0,1,15,1365
City of Milwaukee Ward 272 ,487,455,1,43,5,0,0,4,995
City of Milwaukee Ward 273 ,277,265,0,28,5,0,0,4,579
City of Milwaukee Ward 274 ,275,255,2,19,2,2,0,3,558
City of Milwaukee Ward 275 ,510,638,6,41,16,1,1,21,1234
City of Milwaukee Ward 276 ,591,583,9,41,11,2,0,20,1257
City of Milwaukee Ward 277 ,521,621,2,43,3,1,2,13,1206
City of Milwaukee Ward 278 ,328,356,1,33,7,0,0,6,731
City of Milwaukee Ward 279 ,447,477,2,39,9,1,2,14,991
City of Milwaukee Ward 280 ,472,1003,5,30,15,0,1,26,1552
City of Milwaukee Ward 281 ,239,456,2,19,14,1,1,5,737
City of Milwaukee Ward 282 ,75,269,1,8,6,0,0,2,361
City of Milwaukee Ward 283 ,210,427,4,23,8,0,0,6,678
City of Milwaukee Ward 284 ,158,518,1,13,7,0,1,5,703
City of Milwaukee Ward 285 ,42,117,0,5,4,0,0,0,168
City of Milwaukee Ward 286 ,133,310,2,15,4,0,0,7,471
City of Milwaukee Ward 287 ,141,286,2,21,5,0,0,4,459
City of Milwaukee Ward 288 ,361,642,3,37,12,0,0,11,1066
City of Milwaukee Ward 289 ,178,405,0,21,5,0,0,7,616
City of Milwaukee Ward 290 ,115,369,0,16,10,0,0,4,514
City of Milwaukee Ward 291 ,130,376,3,17,7,0,2,7,542
City of Milwaukee Ward 292 ,179,375,2,28,13,0,0,5,602
City of Milwaukee Ward 293 ,258,437,2,24,15,0,0,11,747
City of Milwaukee Ward 294 ,205,341,3,21,9,0,0,7,586
City of Milwaukee Ward 295 ,195,444,3,26,15,1,0,15,699
City of Milwaukee Ward 296 ,284,551,1,33,21,1,1,15,907
City of Milwaukee Ward 297 ,187,590,2,24,16,1,0,13,833
City of Milwaukee Ward 298 ,161,475,0,31,16,3,0,4,690
City of Milwaukee Ward 299 ,236,529,5,44,14,0,1,12,841
City of Milwaukee Ward 300 ,250,842,1,39,15,0,0,14,1161
City of Milwaukee Ward 301 ,360,627,2,43,11,0,0,14,1057
City of Milwaukee Ward 302 ,306,353,3,31,5,0,0,7,705
City of Milwaukee Ward 303 ,425,613,3,44,17,2,0,11,1115
City of Milwaukee Ward 304 ,327,475,3,30,6,2,0,15,858
City of Milwaukee Ward 305 ,336,459,1,43,4,1,0,12,856
City of Milwaukee Ward 306 ,210,485,4,23,8,0,0,11,741
City of Milwaukee Ward 307 ,289,462,2,23,9,0,0,8,793
City of Milwaukee Ward 308 ,176,480,0,9,7,0,0,2,674
City of Milwaukee Ward 309 ,432,571,8,41,9,0,1,13,1075
City of Milwaukee Ward 310 ,100,221,1,4,7,0,0,2,335
City of Milwaukee Ward 311 ,243,353,2,20,5,1,1,8,633
City of Milwaukee Ward 312 ,375,415,2,28,12,0,0,14,846
City of Milwaukee Ward 313 ,747,903,5,46,14,0,1,22,1738
City of Milwaukee Ward 314 ,321,308,2,11,3,1,0,11,657
City of Milwaukee Ward 315 ,519,593,4,34,13,0,2,6,1171
City of Milwaukee Ward 316 ,341,321,2,22,10,0,2,5,703
City of Milwaukee Ward 317 ,315,457,2,29,8,0,0,8,819
City of Milwaukee Ward 318 ,0,0,0,0,0,0,0,0,0
City of Milwaukee Ward 319 ,0,0,0,0,0,0,0,0,0
City of Milwaukee Ward 320 ,6,35,0,0,1,0,0,0,42
City of Milwaukee Ward 321 ,18,199,0,1,2,0,0,1,221
City of Milwaukee Ward 322 ,19,115,0,2,1,0,0,2,139
City of Milwaukee Ward 323 ,42,192,1,0,2,0,1,2,240
City of Milwaukee Ward 324 ,16,78,1,2,0,0,0,0,97
City of Milwaukee Ward 325 ,67,272,1,6,10,1,0,4,361
City of Milwaukee Ward 326 ,5,0,0,0,0,0,0,0,5
City of Milwaukee Ward 327 ,0,0,0,0,0,0,0,0,0
"Village of Bayside Wards 1,3  ",316,610,2,24,2,0,0,21,975
"Village of Bayside Wards 1S,3S ",20,38,0,2,0,0,0,2,62
"Village of Bayside Wards 2,4  ",334,768,1,34,6,0,0,15,1158
Village of Bayside Ward 5 ,195,432,1,21,2,0,0,9,660
"V. Brown Deer Wards 1,2 ",580,1614,16,73,20,0,0,44,2347
"V. Brown Deer Wards 3,4 ",775,1330,15,92,27,4,3,28,2274
"V. Brown Deer Wards 5,6 ",683,1463,7,53,17,1,1,38,2263
"City of Cudahy Wards 1,2,3 ",755,1070,6,46,31,1,1,21,1931
"City of Cudahy Wards 4,5,6 ",739,857,2,60,21,0,0,25,1704
"City of Cudahy Wards 7,8,9 ",634,767,6,58,21,1,1,13,1501
"City of Cudahy Wards 10,11,12  ",854,791,11,68,19,1,1,33,1778
"City of Cudahy Wards 13,14,15  ",958,1029,7,76,17,1,0,22,2110
"V. Fox Point Wards 1,2,3,4 ",688,1217,2,60,10,2,0,45,2024
"V. Fox Point Wards 5,6,7,8,9  ",737,1574,3,76,22,0,0,52,2464
City of Franklin Ward 1 ,4,0,0,0,0,0,0,0,4
City of Franklin Ward 2 ,734,481,2,53,11,1,0,17,1299
City of Franklin Ward 3 ,761,647,2,38,5,3,0,18,1474
City of Franklin Ward 4 ,435,258,3,24,4,1,0,6,731
City of Franklin Ward 5 ,342,223,5,17,0,0,0,9,596
City of Franklin Ward 6 ,506,390,3,17,6,0,0,18,940
City of Franklin Ward 7 ,719,526,1,49,7,0,0,21,1323
City of Franklin Ward 8 ,339,415,1,18,9,2,1,9,794
City of Franklin Ward 9 ,380,420,3,27,4,0,0,18,852
City of Franklin Ward 10 ,182,181,1,14,1,0,0,10,389
City of Franklin Ward 11 ,581,430,1,33,9,3,0,19,1076
City of Franklin Ward 12 ,414,278,5,18,10,0,1,5,731
City of Franklin Ward 13 ,571,394,4,34,4,0,0,20,1027
City of Franklin Ward 14 ,503,359,3,38,6,0,0,16,925
City of Franklin Ward 15A ,317,186,2,20,6,0,0,9,540
City of Franklin Ward 15B ,189,152,1,8,0,0,0,4,354
City of Franklin Ward 16 ,631,424,3,44,8,1,0,14,1125
City of Franklin Ward 17 ,329,298,5,21,3,0,0,10,666
City of Franklin Ward 18 ,233,160,2,13,0,0,0,10,418
City of Franklin Ward 19 ,671,455,1,44,5,0,1,19,1196
City of Franklin Ward 20 ,276,310,0,26,3,0,0,7,622
City of Franklin Ward 21 ,119,152,0,12,2,0,0,4,289
City of Franklin Ward 22A ,345,271,6,15,4,1,0,4,646
City of Franklin Ward 22B ,340,232,3,28,3,0,1,13,620
City of Franklin Ward 23 ,651,400,3,49,7,1,1,16,1128
"City of Glendale Wards 1,7 ",341,815,1,45,19,1,0,21,1243
"City of Glendale Wards 2,8S ",215,611,2,26,11,0,0,10,875
City of Glendale Ward 8 ,164,305,2,5,2,0,0,5,483
"City of Glendale Wards 3,9 ",429,852,1,50,13,0,0,22,1367
"City of Glendale Wards 4,10 ",459,967,2,27,4,1,1,27,1488
"City of Glendale Wards 5,11 (D ",344,790,6,35,9,1,0,19,1204
City of Glendale Ward 11S (Dis ,45,213,0,13,4,0,0,2,277
"City of Glendale Wards 6,12 ",312,760,1,27,16,1,0,12,1129
"V. Greendale Wards 1,2 ",933,617,1,43,6,0,0,32,1632
"V. Greendale Wards 3,4 ",797,874,9,79,23,1,1,31,1815
"V. Greendale Wards 5,6 ",806,761,6,61,13,3,2,25,1677
"V. Greendale Wards 7,8 ",744,760,6,55,13,0,1,33,1612
"V. Greendale Wards 9,10 ",898,832,6,42,18,0,0,54,1850
City of Greenfield Ward 1 ,438,502,2,43,11,0,2,17,1015
City of Greenfield Ward 2 ,390,363,4,31,2,0,0,12,802
City of Greenfield Ward 3 ,327,406,6,28,5,3,1,13,789
City of Greenfield Ward 4 ,308,439,1,28,1,0,0,7,784
City of Greenfield Ward 5 ,461,476,2,21,8,0,0,10,978
City of Greenfield Ward 6 ,514,327,5,37,3,0,0,7,893
City of Greenfield Ward 7 ,573,424,6,37,13,0,0,16,1069
City of Greenfield Ward 8 ,457,525,7,36,15,0,0,20,1060
City of Greenfield Ward 9 ,512,435,9,41,10,4,0,14,1025
City of Greenfield Ward 10 ,477,413,3,48,8,0,1,16,966
City of Greenfield Ward 11 ,649,460,3,37,4,1,1,19,1174
City of Greenfield Ward 12 ,604,431,3,39,5,1,0,21,1104
City of Greenfield Ward 13 ,276,611,5,14,1,3,0,7,917
City of Greenfield Ward 14 ,403,392,3,36,4,0,0,10,848
City of Greenfield Ward 15 ,424,335,5,39,10,0,0,4,817
City of Greenfield Ward 16 ,197,169,0,17,3,0,0,6,392
City of Greenfield Ward 17 ,342,380,5,24,7,2,1,10,771
City of Greenfield Ward 18 ,399,399,1,28,9,1,1,8,846
City of Greenfield Ward 19 ,533,624,2,48,6,1,0,15,1229
City of Greenfield Ward 20 ,654,563,1,46,10,0,1,23,1298
City of Greenfield Ward 21 ,344,388,1,26,8,1,1,12,781
"V. Hales Corners Wards 1,2,3  ",865,580,11,44,12,2,1,29,1544
"V. Hales Corners Wards 4,5,6  ",837,568,1,57,20,1,2,22,1508
"V. Hales Corners Wards 7,8,9  ",686,574,7,43,13,2,0,20,1345
